genome_id;strain;genus_id;ncbi_id;superkingdom;kingdom;phylum;class;order;family;genus;species;type;genome_status;region;country;region;location;date
11060.2426;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2427;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2428;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2429;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.243;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2431;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2432;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2433;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2434;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2597;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Santander;;1998
11060.2598;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Santander;;1999
11060.2599;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Santander;;2004
11060.26;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Norte de santander;;2005
11060.2601;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Norte de santander;;2005
11060.2602;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Norte de santander;;2005
11060.2603;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Santander;;2007
11060.2608;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;;;1986
11060.2651;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Santander;;2007
11060.2995;CNM634VI06;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2006
11060.343;COL-789;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.3475;COL-789;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.3477;DENV-2/CO/BID-V1602/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;
11060.394;CIIBT-106-2;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2016
11060.395;CIIBT-193-2;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2016
11060.4124;DENV-2/CO/BID-V7294/2000;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;;;
11060.4424;DENV-2/CO/BID-V1599/1944;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Antioquia;;1944
11060.4425;DENV-2/CO/BID-V1601/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Guaviare;;2005
11060.4595;DENV-2/CO/BID-V1594/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Guaviare;;2005
11060.4596;DENV-2/CO/BID-V1595/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Guaviare;;2005
11060.4597;DENV-2/CO/BID-V1596/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Guaviare;;2005
11060.4598;DENV-2/CO/BID-V1603/2004;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Antioquia;;2004
11060.4622;DENV-2/CO/BID-V1597/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;Guaviare;;2005
11060.4973;DENV-2/CO/SAN/P202090086/2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;;2016
11060.4974;DENV-2/CO/SAN/HE032016-175/2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;;2016
11060.4976;DENV-2/CO/SAN/P201080527/2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;;2016
11060.4978;DENV-2/CO/SAN/P303013407/2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;;2016
11060.5748;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1997
11060.5749;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1995
11060.575;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1997
11060.5752;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1996
11060.5755;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1994
11060.5756;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1998
11060.5757;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2006
11060.5758;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2002
11060.5759;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2001
11060.576;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2007
11060.5761;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1997
11060.5762;MIT1084;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.5763;MIT1086;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.5764;MIT1116;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2007
11060.5765;MIT1121;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1998
11060.5766;MIT1130;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2001
11060.5767;MIT1134;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2007
11060.5768;AC79;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.5769;AC37;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.577;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2010
11060.5771;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2010
11060.5772;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1992
11060.5773;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1995
11060.5774;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.5775;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.5776;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.5777;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1995
11060.5778;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2016
11060.5779;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.578;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2016
11060.5781;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.6262;484995_NORTE_DE_SANTANDER_CO_2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6263;484926_CASANARE_CO_2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6264;484928_BOYACA_CO_2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6265;427493_TOLIMA_CO_2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6267;452018_HUILA_CO_2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6268;484975_HUILA_CO_2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6269;462966_NARINO_CO_2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.627;449308_HUILA_CO_2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6271;449418_TOLIMA_CO_2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6272;449510_PUTUMAYO_CO_2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6273;484978_HUILA_CO_2016;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.6349;MS129;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2016
11060.635;MS108;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2016
11060.6351;MS106;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2016
11060.6352;MS77;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.6353;MS46;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.6354;MS32;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.6355;MS11;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2015
11060.658;11060;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;
11060.6676;DV2/COLOMBIA/238/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6677;DV2/COLOMBIA/276/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2014
11060.6678;DV2/COLOMBIA/237/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6679;DV2/COLOMBIA/240/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.668;DV2/COLOMBIA/244/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6681;DV2/COLOMBIA/275/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6682;DV2/COLOMBIA/251/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6683;DV2/COLOMBIA/256/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6691;DV2/COLOMBIA/247/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6692;DV2/COLOMBIA/253/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6693;DV2/COLOMBIA/254/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6694;DV2/COLOMBIA/255/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6695;DV2/COLOMBIA/257/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6696;DV2/COLOMBIA/258/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6697;DV2/COLOMBIA/235/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6698;DV2/COLOMBIA/252/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6755;DV2/COLOMBIA/236/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6756;DV2/COLOMBIA/246/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6757;DV2/COLOMBIA/249/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6758;DV2/COLOMBIA/250/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6759;DV2/COLOMBIA/277/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.676;DV2/COLOMBIA/278/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6761;DV2/COLOMBIA/279/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6804;DV2/COLOMBIA/273/2011;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2011
11060.6805;DV2/COLOMBIA/234/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6806;DV2/COLOMBIA/239/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6807;DV2/COLOMBIA/241/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6808;DV2/COLOMBIA/242/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6809;DV2/COLOMBIA/243/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.681;DV2/COLOMBIA/245/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6811;DV2/COLOMBIA/248/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6812;DV2/COLOMBIA/274/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6923;DV2/COLOMBIA/259/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6926;DV2/COLOMBIA/261/2012;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2012
11060.6931;DV2/COLOMBIA/260/2013;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.6939;DENV-2/CO/NSA/OC053/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Floridablanca;2005
11060.694;DENV-2/CO/VA/P200120378/2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Valle del Cauca;Buga;2015
11060.6941;DENV-2/CO/SAN/LV11113714/2010;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Floridablanca;2010
11060.6942;DENV-2/CO/SAN/LV353/2004;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Ocana;2004
11060.6943;DENV-2/CO/SAN/08017/2008;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Barrancabermeja;2008
11060.6944;DENV-2/CO/SAN/OCAZ/2005;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;;2005
11060.6945;DENV-2/CO/SAN/F14080014/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2014
11060.6946;DENV-2/CO/SAN/F15050329/2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2015
11060.6947;DENV-2/CO/SAN/F14122077/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2014
11060.6948;DENV-2/CO/SAN/F15020239/2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2015
11060.6949;DENV-2/CO/SAN/F15070429/2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2015
